"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie (Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie (Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie, Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie (Ille y Vilaine)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","圣玛丽 (伊勒-维莱讷省)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie, Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie (Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie (Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie (Ille i Vilaine)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Марі (Іль і Вілен)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marie est une commune française située dans le département d'Ille-et-Vilaine en région Bretagne."
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5b90e0238b4c4126f11c4e06/"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fra-Moi-Sainte-Marie-LL10696.wav"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Marie_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213502941"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-35294"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сент-Мари_(Иль_және_Вилен)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Marie,_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6432850/"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sainte-Marie,_Ille_e_Vilaine"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Plebs_Sanctae_Mariae_(Illa_et_Vicinonia)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152310"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sainte-Marie,_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sainte-Marie_(Ille_i_Vilaine)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Marie,_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Marie_(Ille_y_Vilaine)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Marie,_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lokmaria-Redon"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/961136"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lokmaria-Redon"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Марі_(Іль_і_Вілен)"
