"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#label","Théodore de Mayerne"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#label","Théodore de Mayerne"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#label","Théodore Turquet de Mayerne"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#label","Théodore de Mayerne"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#label","テオドール・ド・マイエルヌ"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#comment","Théodore Turquet de Mayerne (28 septembre 1573 à Genève - 22 mars 1655 à Chelsea) est un médecin et chimiste genevois qui fit progresser les théories de Paracelse. En France, il fut médecin ordinaire de Henri IV, puis en Angleterre, « premier médecin » de Jacques Ier et de ses successeurs, Charles Ier et Charles II. En tant que chimiste, il travailla avec des artistes pour développer de nouveaux pigments, on lui doit aussi la première découverte d'un « air inflammable », que l'on nommera plus tard l'hydrogène."
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/472683"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10008130"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2006325070"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18430"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/43295"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F63948"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1403408"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=159921507"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://munksroll.rcplondon.ac.uk/Biography/Details/sir-theodore-de-mayerne"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D014674.php"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp03033"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theodore_de_Mayerne"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/52185"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01877476"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/4f5dcb6a-1659-4936-88e2-5b84dfd71bc8"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sj5dr6"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7979_9919"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1149622"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070257892"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Théodore_de_Mayerne"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Théodore_de_Mayerne"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Théodore_de_Mayerne"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083058"
"http://fr.dbpedia.org/resource/Théodore_de_Mayerne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テオドール・ド・マイエルヌ"
