"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2000/01/rdf-schema#label","El Teniente"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2000/01/rdf-schema#label","El Teniente"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2000/01/rdf-schema#label","Mineral El Teniente"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2000/01/rdf-schema#label","エルテニエンテ"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2000/01/rdf-schema#label","El Teniente"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2000/01/rdf-schema#label","El Teniente (Bergwerk)"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2000/01/rdf-schema#comment","Le gisement de cuivre d'El Teniente est la plus grande mine souterraine du monde, avec 2 400 km de galeries et 11 000 ouvriers. Située à 120 km au sud de Santiago du Chili et au nord-est de Rancagua, à 2 300 mètres d'altitude, elle est en activité depuis 1905."
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/El-Teniente"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Teniente"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/El_Teniente"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3890309/"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mina_El_Teniente"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529024"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/El_Teniente"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Teniente"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mineral_El_Teniente"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ycbn9"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إل_تينيينتي"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Teniente"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2144648137661285624"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mineral_El_Teniente"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12461193q#about"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルテニエンテ"
"http://fr.dbpedia.org/resource/El_Teniente","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Teniente_(Bergwerk)"
"http://fr.dbpedia.org/resource/El_Teniente","http://dbpedia.org/ontology/wikiPageID",6427570
"http://fr.dbpedia.org/resource/El_Teniente","http://dbpedia.org/ontology/wikiPageRevisionID",185280216
"http://fr.dbpedia.org/resource/El_Teniente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/El_Teniente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/El_Teniente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/El_Teniente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/El_Teniente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/El_Teniente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rothschild"
