"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/2000/01/rdf-schema#label","ファウスト・チリアーノ"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/2000/01/rdf-schema#label","Fausto Cigliano"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/2000/01/rdf-schema#label","Fausto Cigliano"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/2000/01/rdf-schema#label","فاوستو سيجليانو"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/2000/01/rdf-schema#comment","Fausto Cigliano, né le 15 février 1937 à Naples (Italie) et mort le 17 février 2022 à Rome, est un chanteur, guitariste et acteur occasionnel italien."
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0162230"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/319977"
"http://fr.dbpedia.org/resource/Fausto_Cigliano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/120047"
