"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_républicain_radical_et_radical-socialiste","http://www.w3.org/2000/01/rdf-schema#label","Parti républicain radical et radical-socialiste"
"http://fr.dbpedia.org/resource/Parti_républicain_radical_et_radical-socialiste","http://dbpedia.org/ontology/wikiPageID",747023
"http://fr.dbpedia.org/resource/Parti_républicain_radical_et_radical-socialiste","http://dbpedia.org/ontology/wikiPageRevisionID",156597691
"http://fr.dbpedia.org/resource/Parti_républicain_radical_et_radical-socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(ponctuation)"
"http://fr.dbpedia.org/resource/Parti_républicain_radical_et_radical-socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Parti_républicain_radical_et_radical-socialiste","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Parti_républicain_radical_et_radical-socialiste","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Parti_républicain_radical_et_radical-socialiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(ponctuation)"
"http://fr.dbpedia.org/resource/Parti_républicain_radical_et_radical-socialiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_républicain_radical_et_radical-socialiste?oldid=156597691&ns=0"
"http://fr.dbpedia.org/resource/Parti_républicain_radical_et_radical-socialiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_républicain_radical_et_radical-socialiste"
