"subject","predicate","object"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://www.w3.org/2000/01/rdf-schema#label","Music for a Large Ensemble"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://www.w3.org/2000/01/rdf-schema#comment","Music for a Large Ensemble est une œuvre musicale de Steve Reich composée en décembre 1978 pour un ensemble concertant d'une trentaine de musiciens et vocalistes. Elle constitue l'ultime pièce du compositeur écrite dans son style dit de « minimalisme mature » et la première composée pour un autre ensemble musical que le sien."
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lnkw"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328503"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9ef86f71-4c3d-4284-bff5-c8f40d5ca3ea"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_for_a_Large_Ensemble"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageID",2825750
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageRevisionID",175946387
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinbert_de_Leeuw"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnegie_Hall"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Reich_and_Musicians"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Reich"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alarm_Will_Sound"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique_classique"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibraphone"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edition_of_Contemporary_Music"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique_classique"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique_classique"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Steve_Reich"
"http://fr.dbpedia.org/resource/Music_for_a_Large_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
