"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/2000/01/rdf-schema#label","Décès à Erfurt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Erfurt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Эрфурце"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Эрфурте"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Erfurt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15068538"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Erfurtu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_إرفورت"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Ерфурті"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://dbpedia.org/ontology/wikiPageID",7699078
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://dbpedia.org/ontology/wikiPageRevisionID",158570353
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Erfurt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Erfurt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Erfurt?oldid=158570353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Erfurt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Thuringe"
