"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2000/01/rdf-schema#label","Renato Bosatta"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2000/01/rdf-schema#label","Renato Bosatta"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2000/01/rdf-schema#label","雷纳托·博萨塔"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2000/01/rdf-schema#label","Renato Bosatta"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2000/01/rdf-schema#comment","Renato Bosatta, né le 11 février 1938 à Pianello del Lario, est un rameur italien. Au cours de sa carrière sportive, il remporte trois médailles olympiques : une d'argent au quatre sans barreur des Jeux olympiques de 1960 à Rome, encore l'argent en 1964 à Tokyo, mais en quatre barré, et enfin le bronze à Jeux de Mexico en 1968. 
* Portail de l’aviron 
* Portail de l’Italie"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/renato-bosatta"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renato_Bosatta"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bo/renato-bosatta-1.html"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/1256/"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/172"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renato_Bosatta"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Renato_Bosatta"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Renato_Bosatta"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رناتو_بوساتا"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Renato_Bosatta"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريناتو_بوساتا"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Renato_Bosatta"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053_qdl"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renato_Bosatta"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Renato_Bosatta"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3932621"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renato_Bosatta"
"http://fr.dbpedia.org/resource/Renato_Bosatta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷纳托·博萨塔"
