"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Olivier Mattei"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Olivier Mattei est un acteur et un scénariste français."
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0559782"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kf9zkf"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598998"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageID",11691511
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageRevisionID",184473293
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Bruni_Tedeschi"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_scénario_original"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unifrance"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémie_Lvovsky"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Beauvois"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Garrel"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_redouble"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Amis_(film)"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Lieutenant"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_est_plus_facile_pour_un_chameau..."
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unifrance.org/annuaires/personne/324084/pierre-olivier-mattei"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/wikiPageLength",1960
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://xmlns.com/foaf/0.1/name","Pierre-Olivier Mattei"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre-Olivier_Mattei?oldid=184473293&ns=0"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/nom","Pierre-Olivier Mattei"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://fr.dbpedia.org/property/filmsNotables","Camille redouble"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre-Olivier_Mattei"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/abstract","Pierre-Olivier Mattei est un acteur et un scénariste français."
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Camille_redouble"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Pierre-Olivier_Mattei","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Acteur"
