"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/2000/01/rdf-schema#label","Brackendale"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/2000/01/rdf-schema#comment","Brackendale est une ville canadienne de la Colombie-Britannique située dans le district régional de Squamish-Lillooet."
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923362"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5907106/"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1013402"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brackendale,_British_Columbia"
"http://fr.dbpedia.org/resource/Brackendale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgpcx"
"http://fr.dbpedia.org/resource/Brackendale","http://dbpedia.org/ontology/wikiPageID",1722501
"http://fr.dbpedia.org/resource/Brackendale","http://dbpedia.org/ontology/wikiPageRevisionID",190148137
"http://fr.dbpedia.org/resource/Brackendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Brackendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Brackendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Brackendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Brackendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Brackendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−08:00"
