"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/2000/01/rdf-schema#label","David D. Clark"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/2000/01/rdf-schema#label","デービッド・ダナ・クラーク"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/2000/01/rdf-schema#label","Девід Кларк"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/2000/01/rdf-schema#label","David Clark"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/2000/01/rdf-schema#label","David D. Clark"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/2000/01/rdf-schema#comment","David Dana Dave Clark (né le 7 avril 1944) est un informaticien américain, pionnier d'Internet. Il travaille en tant que « Senior Research Scientist » au « Computer Science and Artificial Intelligence Laboratory » (CSAIL) du Massachusetts Institute of Technology."
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1697_2614"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100625487"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20191055041"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-538862"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35574659"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000658488&local_base=nsk10"
"http://fr.dbpedia.org/resource/David_D._Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=69545"
