"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/2000/01/rdf-schema#label","Kalapuya (champignon)"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/2000/01/rdf-schema#comment","Kalapuya est un genre de champignons de la famille des Morchellaceae."
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalapuya"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8212533"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=513040"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=513040"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/21299262"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192118"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yfp3knj0"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/720593"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageID",5474701
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageRevisionID",177575308
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morchellaceae"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_M._Trappe"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_J._Trappe"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morchellaceae"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalapuya_brunnea"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_M._Bonito"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://dbpedia.org/ontology/wikiPageLength",1486
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morchellaceae"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MycoBank"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Kalapuya_(champignon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
