"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://www.w3.org/2000/01/rdf-schema#label","École des métiers du cinéma et d'acteur"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://www.w3.org/2000/01/rdf-schema#comment","L'École des métiers du cinéma et d'acteur de Marseille (EMCAM) était un établissement privé pour la formation professionnelle continue aux différents métiers de la filière cinématographique. Créée en 1999, l'EMCAM accueillait chaque année des étudiants pour des cursus d'une année universitaire dans ses locaux du centre de Marseille. L'activité a pris fin en 2014. Le site officiel EMCAM n'a pas été renouvelé et la dernière actualisation remonte à 2014. 
* Portail du cinéma 
* Portail de Marseille"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122152zx"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577945"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://dbpedia.org/ontology/wikiPageID",1570901
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://dbpedia.org/ontology/wikiPageRevisionID",190982410
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:CAA"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Marseille"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_cinéma_en_France"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EMCAM.gif"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecole-cinema.fr"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://dbpedia.org/ontology/wikiPageLength",1106
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Marseille"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_cinéma_en_France"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_des_métiers_du_cinéma_et_d'acteur?oldid=190982410&ns=0"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EMCAM.gif"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://fr.dbpedia.org/property/date","août 2021"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://fr.dbpedia.org/property/motif","WP:CAA. Sans source depuis sa création en 2007."
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EMCAM.gif?width=300"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_des_métiers_du_cinéma_et_d'acteur"
"http://fr.dbpedia.org/resource/École_des_métiers_du_cinéma_et_d'acteur","http://dbpedia.org/ontology/abstract","L'École des métiers du cinéma et d'acteur de Marseille (EMCAM) était un établissement privé pour la formation professionnelle continue aux différents métiers de la filière cinématographique. Créée en 1999, l'EMCAM accueillait chaque année des étudiants pour des cursus d'une année universitaire dans ses locaux du centre de Marseille. L'activité a pris fin en 2014. Conceptuellement, l'EMCAM était une version moderne de l'école-entreprise plus adaptée au monde de la formation d'aujourd'hui, plus pragmatique, et davantage tournée vers un véritable apprentissage intensif en conditions réelles des principaux métiers composant la filière professionnelle. Le site officiel EMCAM n'a pas été renouvelé et la dernière actualisation remonte à 2014. 
* Portail du cinéma 
* Portail de Marseille"
