"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nachtjagd","http://www.w3.org/2000/01/rdf-schema#label","Nachtjagd"
"http://fr.dbpedia.org/resource/Nachtjagd","http://www.w3.org/2000/01/rdf-schema#label","Nachtjagd"
"http://fr.dbpedia.org/resource/Nachtjagd","http://www.w3.org/2000/01/rdf-schema#comment","La Nachtjagd (de l'allemand, littéralement : « chasse de nuit ») est une branche de la Luftwaffe chargée plus spécifiquement de la chasse de nuit dans la défense du Reich notamment contre les bombardiers du Royal Air Force Bomber Command conduisant les attaques de bombardement stratégique durant la Seconde Guerre mondiale. Elle ne doit pas être assimilée ou confondue avec les Nachtschlachtgruppen, unités chargées du bombardement et harcèlement nocturne."
"http://fr.dbpedia.org/resource/Nachtjagd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nachtjagd"
"http://fr.dbpedia.org/resource/Nachtjagd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116tlp"
"http://fr.dbpedia.org/resource/Nachtjagd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nachtjagd"
"http://fr.dbpedia.org/resource/Nachtjagd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879027"
"http://fr.dbpedia.org/resource/Nachtjagd","http://dbpedia.org/ontology/wikiPageID",4000129
"http://fr.dbpedia.org/resource/Nachtjagd","http://dbpedia.org/ontology/wikiPageRevisionID",188924729
"http://fr.dbpedia.org/resource/Nachtjagd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_stratégiques_alliés_contre_les_ressources_pétrolières_de_l'Axe"
"http://fr.dbpedia.org/resource/Nachtjagd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_DH.98_Mosquito"
"http://fr.dbpedia.org/resource/Nachtjagd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_146-1972-004-32,_Heinkel_He_219_als_Nachtjäger.jpg"
"http://fr.dbpedia.org/resource/Nachtjagd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_stratégiques_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nachtjagd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-367-2377-07A,_Frankreich,_beschädigte_Ju_88_nach_Notlandung.jpg"
"http://fr.dbpedia.org/resource/Nachtjagd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-667-7102A-06,_Russland,_Nachtjäger_Junkers_Ju_88.jpg"
"http://fr.dbpedia.org/resource/Nachtjagd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
"http://fr.dbpedia.org/resource/Nachtjagd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_146-2008-0024,_Paul_Semrau.jpg"
