"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://www.w3.org/2000/01/rdf-schema#label","Viscosité cinématique"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://www.w3.org/2000/01/rdf-schema#comment","La viscosité cinématique est le quotient de la viscosité dynamique par la masse volumique du fluide. Elle représente la capacité de rétention des particules du fluide et quantifie sa capacité à s’épancher."
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/kinematic-viscosity"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/quantitykind/KinematicViscosity"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15106259"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxycc"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kinematisk_viskositet"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biskositate_zinematiko"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageID",250132
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageRevisionID",181714834
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stokes_(unité)"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscosité_dynamique"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscosité"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscosimètre"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_percolation"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Zahn"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_des_fluides"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'approvisionnement,_de_production_et_de_distribution_du_pétrole"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_international_d'unités"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_viscosité"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grandeur_physique"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_CGS"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_(matière)"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centistokes"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viscosité"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(unité)"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-nancy-metz.fr/enseign/physique/tp-phys/term/tp-fluid/visco-eau.htm"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/wikiPageLength",3322
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grandeur_physique"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viscosité"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6th"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viscosité_cinématique?oldid=181714834&ns=0"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viscosité_cinématique"
"http://fr.dbpedia.org/resource/Viscosité_cinématique","http://dbpedia.org/ontology/abstract","La viscosité cinématique est le quotient de la viscosité dynamique par la masse volumique du fluide. Elle représente la capacité de rétention des particules du fluide et quantifie sa capacité à s’épancher."
