"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa (navire, 1958)"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2000/01/rdf-schema#label","SS The Emerald"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2000/01/rdf-schema#label","The Emerald (судно)"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2000/01/rdf-schema#comment","Le Santa Rosa est un paquebot construit en 1956 par les chantiers Newport News Shipbuilding de Newport News pour la compagnie Grace Line. Il est lancé le 28 août 1957 et quitte New York le 26 juin 1958 pour son voyage inaugural vers l’Amérique centrale. Il est détruit à Alang en 2012."
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/239942000"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/5312824"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_5312824"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhkpy"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اس_امرلد"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118749"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emerald_(Schiff)"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Emerald_(судно)"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_5312824"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_The_Emerald"
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://dbpedia.org/ontology/wikiPageID",9000776
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://dbpedia.org/ontology/wikiPageRevisionID",177600898
"http://fr.dbpedia.org/resource/Santa_Rosa_(navire,_1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
