"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 2011 dans l'Orne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales ont eu lieu les 20 et 27 mars 2011."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z80f"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586730"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://dbpedia.org/ontology/wikiPageID",5290722
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://dbpedia.org/ontology/wikiPageRevisionID",121210989
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tinchebray"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Carrouges"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mortrée"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Orne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Exmes"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pervenchères"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_solidaire"
