"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2000/01/rdf-schema#label","Yim Wing-chun"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2000/01/rdf-schema#label","يم وينج تشون"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2000/01/rdf-schema#label","Yim Wing-chun"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2000/01/rdf-schema#label","Yim Ving-tsun"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2000/01/rdf-schema#label","嚴詠春"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2000/01/rdf-schema#label","Yim Wing-chun"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2000/01/rdf-schema#label","Yim Wing Chun"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2000/01/rdf-schema#comment","Yim Wing-chun (chinois simplifié : 严咏春 ; chinois traditionnel : 嚴詠春 ; pinyin : yán yǒngchūn ; cantonais Yale : yìhm wihngchēun) est une femme chinoise légendaire (vers XVIIe ou XVIIIe siècle), souvent citée dans les légendes comme la créatrice de l'art martial chinois qui porte son prénom : le wing chun. D'après la légende, Yim aurait appris les bases de ce style auprès d'une nonne nommée Ng Mui. Yim aurait ensuite épousé . 
* Portail arts martiaux et sports de combat 
* Portail du monde chinois"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yim_Wing-chun"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yim_Wing-chun"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/151438"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yim_Wing-chun"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yim_Wing_Chun"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q985683"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ییم_وینگ-چون"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يم_وينج_تشون"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yim_Ving-tsun"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหยียน_หย่งชุน"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嚴詠春"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0418x7"
"http://fr.dbpedia.org/resource/Yim_Wing-chun","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chine"
