"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prince_d'Arenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prince_d'Arenberg","http://www.w3.org/2000/01/rdf-schema#label","Prince d'Arenberg"
"http://fr.dbpedia.org/resource/Catégorie:Prince_d'Arenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26952585"
"http://fr.dbpedia.org/resource/Catégorie:Prince_d'Arenberg","http://dbpedia.org/ontology/wikiPageID",5125560
"http://fr.dbpedia.org/resource/Catégorie:Prince_d'Arenberg","http://dbpedia.org/ontology/wikiPageRevisionID",171829442
"http://fr.dbpedia.org/resource/Catégorie:Prince_d'Arenberg","http://www.w3.org/2004/02/skos/core#prefLabel","Prince d'Arenberg"
"http://fr.dbpedia.org/resource/Catégorie:Prince_d'Arenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prince_d'Arenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prince_d'Arenberg?oldid=171829442&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prince_d'Arenberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Arenberg"
"http://fr.dbpedia.org/resource/Catégorie:Prince_d'Arenberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prince"
"http://fr.dbpedia.org/resource/Catégorie:Prince_d'Arenberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prince_du_Saint-Empire_romain_germanique"
