"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://www.w3.org/2000/01/rdf-schema#label","Aix en bus"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://www.w3.org/2000/01/rdf-schema#comment","Aix en bus est le réseau de La Métropole Mobilité qui dessert les communes d'Aix-en-Provence, Éguilles, Le Tholonet, Saint-Marc-Jaumegarde et Venelles. Le réseau est de la responsabilité depuis 2016 de la métropole d'Aix-Marseille-Provence. Il est exploité depuis le 1er janvier 2012 par l'entreprise Keolis Pays d'Aix (faisant partie du groupe Keolis)."
"http://fr.dbpedia.org/resource/Aix_en_bus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/aixenbus"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2syp35"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537934"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageID",6044641
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageRevisionID",191437484
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_137"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Milles"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_337"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_117"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_127"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobus_en_France"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BHNS_Aixpress"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éguilles"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luynes_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyricard"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteron"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Métropole_Mobilité"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_départementale_des_transports_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc-Jaumegarde"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Duranne"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Aix_mobilité"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heulie_GX_137"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setra_S_415_NF"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_pays_d'Aix"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Bus_Crossway"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Bus_Crossway_LE"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célony"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_de_service_public"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venelles"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_d'Aix-Marseille-Provence"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tholonet"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irizar_ie"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_relais"
"http://fr.dbpedia.org/resource/Aix_en_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepilote.com/"
