"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Vincent Le Dauphin"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Vincent Le Dauphin"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/2000/01/rdf-schema#label","ڤينسينت ل داوفين"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Le Dauphin (né le 28 juin 1976 à Saint-Brieuc) est un athlète français de 1,91 m pour 71 kg. Sa spécialité est le 3000 mètres steeple.Il est maintenant Professeur de sport dans les établissements scolaires."
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=137376"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=13512&Gender=M"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bases.athle.com/asp.net/athletes.aspx?base=selections&seq=44554257455444554851"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/le/vincent-le-dauphin-1.html"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vincent_Le_Dauphin"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ynxhbq"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤينسينت_ل_داوفين"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vincent_Le_Dauphin"
"http://fr.dbpedia.org/resource/Vincent_Le_Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559705"
