"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://www.w3.org/2000/01/rdf-schema#label","Nemegt Basin"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://www.w3.org/2000/01/rdf-schema#label","Bassin de Nemegt"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://www.w3.org/2000/01/rdf-schema#label","Cuenca de Nemegt"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://www.w3.org/2000/01/rdf-schema#comment","Le bassin de Nemegt est situé dans la partie nord-ouest du désert de Gobi, dans la province d'Ömnögovĭ dans la partie sud de la Mongolie. Il est connu localement comme la « vallée des dragons », car il est une source de nombreuses espèces de fossiles, y compris de dinosaures, d'œufs de dinosaures et d'empreintes de fossiles."
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h0_sn"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuenca_de_Nemegt"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kotlina_Nemegt"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nemegt_Basin"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626720"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776749516"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageID",4598574
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageRevisionID",179086444
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Barun_Goyot"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayankhongor"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santonien"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(géologie)"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Nemegt"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_mn_umnugobi_aimag.png"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Övörkhangai"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_géologique"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléontologique_en_Mongolie"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ömnögovi"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïmag"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faciès_(géologie)"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Bassin_de_Nemegt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléontologique_du_Crétacé"
