"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2000/01/rdf-schema#label","District d'Ashoro"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2000/01/rdf-schema#label","足寄郡"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Ashoro (足寄郡, Ashoro-gun) est un district de la sous-préfecture de Tokachi, sur l'île de Hokkaidō au Japon."
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/足寄郡"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashoro_District,_Hokkaido"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/足寄郡"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4069245"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повіт_Асьоро"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Distrito_ti_Ashoro,_Hokkaido"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134193"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Ashoro"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ashoro-gun"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_آشورو،_هوکایدو"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051_7n"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아쇼로군"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7428079/"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://dbpedia.org/ontology/wikiPageID",9736502
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://dbpedia.org/ontology/wikiPageRevisionID",173191476
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashoro"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Japon)"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ashoro_District_in_Tokachi_Subprefecture.png"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rikubetsu"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://dbpedia.org/ontology/wikiPageLength",1006
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://www.georss.org/georss/point","43.415555555556 143.61833333333"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_d'Ashoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
