"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2000/01/rdf-schema#label","Jordán, Santander"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2000/01/rdf-schema#label","Jordán, Santander"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2000/01/rdf-schema#label","Jordán (Santander)"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2000/01/rdf-schema#label","Jordán"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2000/01/rdf-schema#label","Jordán"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2000/01/rdf-schema#comment","Jordán est une municipalité du département de Santander en Colombie."
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jordán,_Santander"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jordán"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726802"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jordán_(munisipyo)"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordán_(Santander)"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jordán,_Santander"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Jordán"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Jordán_(Santander)"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3680237/"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jordán,_Santander"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qcvzt"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jordán,_Santander"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ხორდანი_(სანტანდერი)"
"http://fr.dbpedia.org/resource/Jordán","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jordán_(kommun)"
