"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/2000/01/rdf-schema#label","Манухин, Сергей Сергеевич"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/2000/01/rdf-schema#label","Sergueï Manoukhine"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/2000/01/rdf-schema#comment","Sergueï Sergueïevitch Manoukhine est un homme politique russe, né le 27 septembre 1856, mort le 17 avril 1922, en russe : Серге́й Серге́евич Ману́хин. Juriste, il fut ministre de la Justice du 21 janvier 1905 au 16 décembre 1905, membre du Conseil d'État (1905)."
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2183915"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6ks5c"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2230155286669287180009"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergey_Manukhin"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255313"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siergiej_Manuchin"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манухин,_Сергей_Сергеевич"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageID",3291016
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageRevisionID",188577420
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt-Petri-Schule"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Mouraviev"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Witte"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Makarov"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1922"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Akimov"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration_de_Tagantsev"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Léna"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_russe_de_la_Justice"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1856"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_de_Russie"
"http://fr.dbpedia.org/resource/Sergueï_Manoukhine","http://dbpedia.org/ontology/wikiPageLength",4467
