"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand le taureau"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand the Bull (film)"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#label","Ferdinando el Toro"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#label","牡牛のフェルディナンド"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand the Bull"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand le taureau (Ferdinand the Bull) est un court métrage d'animation américain réalisé par Walt Disney Productions, sorti le 25 novembre 1938. Ce film se base sur le livre L'histoire de Ferdinand (1936) de Munro Leaf publié aux Editions Michel Lafon (2017) et illustrée par . Blue Sky Studios sort en 2017 une nouvelle adaptation : Ferdinand."
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ferdinand-the-Bull-1"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=CGTVRbpAuRo"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/64245,"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19737/"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v142642"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/774301"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=15296"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film435670.html"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/62989"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/160883"
"http://fr.dbpedia.org/resource/Ferdinand_le_taureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1938-016"
