"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2000/01/rdf-schema#label","Henri Basnage de Beauval"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2000/01/rdf-schema#label","هنرى باسناج دى بوفال"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2000/01/rdf-schema#comment","Henri Basnage de Beauval, né le 7 août 1656 à Rouen et mort en avril 1710 à La Haye, est un avocat, responsable de périodique savant, controversiste et lexicographe français. Il est connu pour ses réflexions sur la tolérance en matière de religion, mais aussi pour avoir dirigé le journal intitulé l'Histoire des ouvrages des sçavans et pour avoir repris en le complétant le dictionnaire de Furetière."
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00417302"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/358068"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vj5qvw"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/62857621"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000016851"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=152223"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07209137"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8077_3257"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/fe1b10fc-3dd8-4275-92b0-b2fffa624bec"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=1278"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069604835"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11983683d#about"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:11372"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52523340"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7n_5t"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_باسناج_دى_بوفال"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85174633"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08604043X/id"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4994973"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130625"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/58601"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/321835"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/97mqvqdt3mlnn2g"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12053827X"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2159411A"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Basnage_de_Beauval"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/160127"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageID",500995
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageRevisionID",187687224
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jurieu"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansénisme"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_Bretagne_et_des_pays_de_l'Ouest"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Furetière"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences_de_Prusse"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_des_savants"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Joseph_Panckoucke"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_wallonne"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_moderniste_français"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Basnage_de_Franquesnay"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Huguenot"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexicographe_français"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1657"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1685)"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Henri_Basnage_de_Beauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_normand"
