"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","Altdorf UR"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","Altdorf, Uri"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","Альтдорф"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","阿尔特多夫"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","Altdorf (Uri)"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","Altdorf (Suitza)"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","Altdorf (Svizzera)"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","Altdorf UR"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","Altdorf, Uri"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","Altdorf (Uri)"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","Altdorf, Uri"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","アルトドルフ"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","Altdorf (Uri)"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#label","Altdorf"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#comment","Altdorf est une commune suisse, chef-lieu du canton d'Uri."
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Altdorf_(Uri)"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000690.php"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/116058658404351"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Altdorf-Uri"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Altdorf"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--494774/about"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Altdorf"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1816105"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Altdorf,_Switzerland"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/الدورف،_سوئٹزر_لینڈ"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Altdorf,_Switzerland"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Altdorf_(Svisara)"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Altdorf"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Altdorf_i_Sveits"
"http://fr.dbpedia.org/resource/Altdorf_(Uri)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285057/"
