"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/2000/01/rdf-schema#label","Jean Harzic"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/2000/01/rdf-schema#comment","Jean Harzic, né le 4 juillet 1936 en Algérie et mort le 23 juillet 2009 , est un professeur français et dirigeant de l'Alliance française."
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6487_383X"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234ncfx"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172492"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185800823/id"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12783272f#about"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90725186"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Jean_Harzic","http://dbpedia.org/ontology/wikiPageID",4425973
"http://fr.dbpedia.org/resource/Jean_Harzic","http://dbpedia.org/ontology/wikiPageRevisionID",154899825
"http://fr.dbpedia.org/resource/Jean_Harzic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
