"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#label","Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#label","Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#label","Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#label","奥尔鲁埃 (厄尔-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#label","Орруе (Ер і Луар)"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#label","Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#label","Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#label","Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#label","Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#comment","Orrouer est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28290"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212802904"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орруе_(Ер_і_Луар)"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140064"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254220c#about"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrl_1"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОгӀгӀуе"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6430836/"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/227993"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Орруе"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔鲁埃_(厄尔-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Orrouer","http://dbpedia.org/ontology/wikiPageID",408532
"http://fr.dbpedia.org/resource/Orrouer","http://dbpedia.org/ontology/wikiPageRevisionID",190380515
"http://fr.dbpedia.org/resource/Orrouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Orrouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Orrouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Orrouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Orrouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandainville"
"http://fr.dbpedia.org/resource/Orrouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Orrouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Orrouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Orrouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
