"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2000/01/rdf-schema#label","Chanson par artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพลงแบ่งตามศิลปิน"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌ها_بر_پایه_هنرمند"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_по_исполнителям"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အနုပညာရှင်အလိုက်_သီချင်းများ"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пісні_за_виконавцем"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শিল্পী_অনুযায়ী_গান"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Pjesme_po_izvođačima"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_podle_interpreta"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Dziesmas_pēc_izpildītāja"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სიმღერები_შემსრულებლის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Երգեր_ըստ_կատարողի"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6829537"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Pjesme_po_izvođaču"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各演出者歌曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pesmi_po_izvajalcu"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Песни_по_изведувач"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sanger_etter_artist"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sanatçılarına_göre_şarkılar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_awitin_ayon_sa_musiko"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Piesne_podľa_interpreta"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Песни_по_изпълнител"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kantoj_laŭ_artistoj"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_ανά_καλλιτέχνη"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cancións_por_artista"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Skladbe_po_izvođaču"
