"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Meurtre-suicide au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8647841"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Murder–suicides_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قتل_وانتحار_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada","http://dbpedia.org/ontology/wikiPageID",11149323
"http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",143654462
"http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Meurtre-suicide au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Meurtre-suicide_au_Canada?oldid=143654462&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Suicide_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Assassinat_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_au_Canada"
