"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://www.w3.org/2000/01/rdf-schema#label","Patinoire Sunny Brae"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://www.w3.org/2000/01/rdf-schema#comment","La patinoire Sunny Brae en anglais : Sunny Brae Rink) est une patinoire couverte de Moncton au Nouveau-Brunswick (Canada) qui a été en fonction entre 1922 jusqu'en 1928. Ses ruines ont été reconnues comme lieu historique local par la ville de Moncton en 2005."
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=5625"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgw_kl42"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100914624"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sunny_Brae_Rink"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://dbpedia.org/ontology/wikiPageID",13660234
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://dbpedia.org/ontology/wikiPageRevisionID",190140838
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Philip_Sousa"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_maritimes"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1922"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_local_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'un_lieu"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XXe_siècle_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Patinoire_Sunny_Brae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Nouveau-Brunswick"
