"subject","predicate","object"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://www.w3.org/2000/01/rdf-schema#label","Non-departmental public body"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://www.w3.org/2000/01/rdf-schema#label","非政府部門公共機構"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://www.w3.org/2000/01/rdf-schema#comment","Un non-departmental public body (NDPB : « organisme public non ministériel », qui peut être aussi traduit dans un français plus courant par « établissement public ») est une administration indépendante (Quango) du gouvernement du Royaume-Uni. Ils dépendent des différents départements ministériels britanniques, dont les ministres (secrétaires d'État) leur délèguent la gestion de certains domaines de leur département. Cependant, les ministres restent responsables devant le Parlement des activités des NDPB qui leur sont rattachés."
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343298"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-departmental_public_body"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drpv"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非政府部門公共機構"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Non-departmental_public_body"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageID",4827304
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageRevisionID",183849105
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_exécutifs_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_divers_d'administration_centrale"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_de_comptabilité"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Health_Service"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Non-departmental_public_body"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_exécutive"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_administrative_indépendante"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_non_ministériel"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S4C"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/wikiPageLength",2130
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Non-departmental_public_body"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Non-departmental_public_body?oldid=183849105&ns=0"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Non-departmental_public_body"
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/abstract","Un non-departmental public body (NDPB : « organisme public non ministériel », qui peut être aussi traduit dans un français plus courant par « établissement public ») est une administration indépendante (Quango) du gouvernement du Royaume-Uni. Ils dépendent des différents départements ministériels britanniques, dont les ministres (secrétaires d'État) leur délèguent la gestion de certains domaines de leur département. Cependant, les ministres restent responsables devant le Parlement des activités des NDPB qui leur sont rattachés. Il existe quatre types de NDPB – exécutif, conseil, tribunal et comité – qui excluent les organismes publics (regroupés sous le nom de départements non-ministériels), comme les organismes du National Health Service (NHS) et les diffuseurs publics (BBC, Channel 4 et S4C)."
"http://fr.dbpedia.org/resource/Non-departmental_public_body","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
