"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/2000/01/rdf-schema#label","Abruzzes et Molise"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/2000/01/rdf-schema#label","Abruzzi e Molise"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/2000/01/rdf-schema#label","Абруццо-е-Молізе"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/2000/01/rdf-schema#label","Abruzzi e Molise"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/2000/01/rdf-schema#label","أبروتسي و موليزي"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/2000/01/rdf-schema#comment","Abruzzes et Molise (en italien : Abruzzi e Molise) était une région d'Italie de 1852 jusqu'au 27 décembre 1963. Sa capitale était L'Aquila. Ses habitants s'appelaient les Abruzzais et Molisans (en italien : abruzzesi e molisani). Aujourd'hui, la région s'appelle simplement ""Abruzzes""."
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abruzzi_e_Molise"
"http://fr.dbpedia.org/resource/Abruzzes_et_Molise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абруццо-е-Молізе"
