"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2000/01/rdf-schema#label","Zdravko Hebel"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2000/01/rdf-schema#label","Zdravko Hebel"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2000/01/rdf-schema#label","Zdravko Hebel"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2000/01/rdf-schema#label","Zdravko Hebel"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2000/01/rdf-schema#comment","Zdravko Hebel, né le 21 janvier 1943 à Zagreb (État indépendant de Croatie) et mort le 12 août 2017 dans la même ville (en Croatie), est un nageur, un joueur de water-polo et un dirigeant sportif yougoslave puis croate."
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hoo.hr/hr/sportasi/biografije-sportasa?idsportas=20111"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1734008"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/zdravko-hebel"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/he/zdravko-hebel-1.html"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zdravko_Hebel"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2339085"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zdravko_Hebel"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ازدرافکو_هبل"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zdravko_Hebel"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zdravko_Hebel"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zdravko_Hebel"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zdravko_Hebel"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Здравко_Хебел"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zdravko_Hebel"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zdravko_Hebel"
"http://fr.dbpedia.org/resource/Zdravko_Hebel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zdravko_Hebel"
