"subject","predicate","object"
"http://fr.dbpedia.org/resource/HILLDALE","http://www.w3.org/2000/01/rdf-schema#label","HILLDALE"
"http://fr.dbpedia.org/resource/HILLDALE","http://dbpedia.org/ontology/wikiPageID",12447080
"http://fr.dbpedia.org/resource/HILLDALE","http://dbpedia.org/ontology/wikiPageRevisionID",157719087
"http://fr.dbpedia.org/resource/HILLDALE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/HILLDALE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilldale"
"http://fr.dbpedia.org/resource/HILLDALE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/HILLDALE","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hilldale"
"http://fr.dbpedia.org/resource/HILLDALE","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/HILLDALE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/HILLDALE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/HILLDALE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HILLDALE?oldid=157719087&ns=0"
"http://fr.dbpedia.org/resource/HILLDALE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HILLDALE"
