"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Tour de Ski 2008/09"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Tour de Ski 2008/2009"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Tour de ski 2008-2009"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Тур де Ски 2008/2009"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Tour de Ski 2008/2009"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La 3e édition du Tour de ski se déroule du 27 décembre 2008 au 4 janvier 2009. Cette compétition est intégrée à la Coupe du monde de ski de fond 2008-2009 et est organisée par la Fédération internationale de ski. Les sept étapes de ce Tour constituent un parcours entamé à Oberhof (Allemagne) avant de faire étape à Prague puis Nové Město na Moravě (République tchèque) et Val di Fiemme (Italie). Le Suisse Dario Cologna remporte la course masculine disputée sur 102 km tandis que la Finlandaise Virpi Kuitunen s'impose à l'issue des 60 km, pour la seconde fois après l'édition 2006-2007."
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tour_de_Ski_2008/2009"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tour_de_Ski_2008/09"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tour_de_Ski_2008/2009"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tour_de_Ski_2008/09"
"http://fr.dbpedia.org/resource/Tour_de_ski_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tour_de_Ski_2008–2009"
