"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#label","Victor J. Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#label","Victor J. Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#label","فيكتور جيه. جلوفر"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#label","Victor Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#label","Victor Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#label","Victor Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#label","Victor J. Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#label","Victor Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#label","Victor J. Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#comment","Victor Jerome Glover, né le 30 avril 1976 à Pomona en Californie, est un astronaute américain. Après une formation en ingénierie, il devient pilote d'avion de combat au sein de l'United States Navy, puis pilote d'essai. Au cours de sa carrière, il est déployé en Italie, au Japon ainsi que dans l'océan Pacifique. Il est sélectionné en 2013 par la NASA en tant que membre du groupe d'astronautes 21. Membre assigné à la mission SpaceX Crew-1 pour un séjour de longue durée à bord de la station spatiale internationale, son retour s'est effectué le 2 mai 2021."
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/astrovicglover/"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/6962047"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/glover-vj.html"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor_J._Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VicGlover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AstroVicGlover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гловер,_Виктор_Джером"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویکتور_جی._گلوور"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Victor_J._Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Victor_Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victor_J._Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor_J._Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Victor_J._Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Victor_Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Victor_J._Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيكتور_جيه._غلوفر"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/236301"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Victor_Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Victor_J._Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victor_J._Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维克多·格洛弗"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Victor_Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Victor_J._Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيكتور_جيه._جلوفر"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڤیکتۆر_جەی_گلۆڤێر"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Victor_J._Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victor_J._Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Victor_Glover"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13499227"
"http://fr.dbpedia.org/resource/Victor_J._Glover","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Viktors_Glovers"
