"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#label","John Q"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#label","John Q"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#label","ジョンQ -最後の決断-"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#label","John Q"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#label","John Q."
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#label","جون كيو"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#label","John Q – Verzweifelte Wut"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#label","John Q"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#label","John Q"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#label","John Q"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#label","John Q"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#comment","John Q. est un film américain de Nick Cassavetes, sorti en 2002."
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020825"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=516367"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/John-Q"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/john-q/"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=344217"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-EE3B-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=135094"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=51014"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=18773"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32439/"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1946"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62438"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/76584"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1112716"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=3433"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0251160"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0535-245E-8D04-468D-9AAB-W"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=237937"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=johnq.htm"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v259468"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17120,"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1334"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/60495"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/247569/"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=701077"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28494.html?nopub=1"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1732"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306439/"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/john-q"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2662"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=77541"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1338453"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/john_q"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=32990"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=46535"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002676/"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/8470"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3337"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film181581.html"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0009262/"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/720/"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џон_Кју"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_كيو_(فيلم)"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141457"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョンQ_-最後の決断-"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/John_Q"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Q_–_Verzweifelte_Wut"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Q."
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/John_Q."
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_کیو"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Q"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џон_Кју_(филм)"
"http://fr.dbpedia.org/resource/John_Q","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pmjs"
