"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Espagne-Italie en rugby à XV"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace l'ensemble des rencontres de l'équipe d'Italie et l'équipe d'Espagne en Rugby à XV. Les deux équipes se sont rencontrées à 27 reprises pour 1 nul, 3 victoires espagnoles et 23 victoires italiennes."
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39075196"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_td3pfw"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",10996059
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",168339865
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_FIRA_de_rugby_à_XV_1952"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_FIRA_de_rugby_à_XV_1954"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rovigo"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volata"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV_en_Italie"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aquila"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Espagne_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_des_nations_FIRA_de_rugby_à_XV_1971-1972"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Italie_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrée"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_européen_FIRA_de_rugby_à_XV_1992-1994"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makarska"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_européen_FIRA_de_rugby_à_XV_1990-1992"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_européen_FIRA_de_rugby_à_XV_1987-1989"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_européen_FIRA_de_rugby_à_XV_1984-1985"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_européen_FIRA_de_rugby_à_XV_1980-1981"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_européen_FIRA_de_rugby_à_XV_1977-1978"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_préliminaire_au_trophée_européen_FIRA__de_rugby_à_XV_1992-1994"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_européen_FIRA_de_rugby_à_XV_1978-1979"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_européen_FIRA_de_rugby_à_XV_1975-1976"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_européen_FIRA_de_rugby_à_XV_1976-1977"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_européen_FIRA_de_rugby_à_XV_1974-1975"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageLength",7668
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Italie_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Espagne_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Espagne-Italie_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confrontation_internationale_rugby_à_XV/Début"
