"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://www.w3.org/2000/01/rdf-schema#label","Mon oncle Patof"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://www.w3.org/2000/01/rdf-schema#comment","Mon oncle Patof est un film documentaire québécois, réalisé par Sandrine Béchade et paru en 2021. Le clown Patof a marqué une génération d'enfants au Québec dans les années 1970, mais son succès fulgurant est aussi énigmatique que l'homme qui a incarné le personnage : Jacques Desrosiers. Son neveu, Serge Desrosiers, retrace non seulement le parcours de celui qui a été son oncle millionnaire, mais surtout celui de l'homme derrière le clown. Le film est édité en DVD en 2021 par Vital Productions."
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045343"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageID",14174855
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageRevisionID",190505529
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_au_Québec"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patofville"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2021"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patof"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clown_canadien"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'émission_de_télévision"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Desrosiers"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Michel"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Giroux"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_québécois"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Devoir"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HEC_Montréal"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Desrosiers"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Desrosiers"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patof"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vitalproductions.ca/mon-oncle-patof-dans-le-qui-fait-quoi/"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://purl.org/dc/elements/1.1/title","Mon oncle Patof"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/wikiPageLength",5549
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'émission_de_télévision"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2021"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clown_canadien"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_québécois"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patof"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://xmlns.com/foaf/0.1/name","Mon oncle Patof"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_titre"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mon_oncle_Patof?oldid=190505529&ns=0"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patof_affiche_FINAL.png"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/annéeDeSortie",2021
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/id",11818118
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/production","Serge Desrosiers – Vital Productions"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/réalisation","Sandrine Béchade"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/scénario","Sandrine Béchade, Marie-Claude Désorcy"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://fr.dbpedia.org/property/titre","Mon oncle Patof"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patof_affiche_FINAL.png?width=300"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mon_oncle_Patof"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/abstract","Mon oncle Patof est un film documentaire québécois, réalisé par Sandrine Béchade et paru en 2021. Le clown Patof a marqué une génération d'enfants au Québec dans les années 1970, mais son succès fulgurant est aussi énigmatique que l'homme qui a incarné le personnage : Jacques Desrosiers. Son neveu, Serge Desrosiers, retrace non seulement le parcours de celui qui a été son oncle millionnaire, mais surtout celui de l'homme derrière le clown. Le film est édité en DVD en 2021 par Vital Productions."
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mon_oncle_Patof","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
