"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/2000/01/rdf-schema#label","All My Love"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/2000/01/rdf-schema#label","All My Love (Led Zeppelin)"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/2000/01/rdf-schema#label","All My Love"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/2000/01/rdf-schema#comment","All My Love est une chanson du groupe de rock anglais Led Zeppelin. Elle est parue sur l'album In Through the Out Door le 15 août 1979. Elle fait référence au fils de Robert Plant, Karac, mort le 27 juillet 1977 d'une infection à l'estomac à l'âge de cinq ans."
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/all-my-love-lyrics-led-zeppelin.html"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0002096207"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_My_Love_(Led_Zeppelin_song)"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/All_My_Love"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/101473"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/All_My_Love"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/All_My_Love_(Led_Zeppelin)"
"http://fr.dbpedia.org/resource/All_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/All_My_Love"
