"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/2000/01/rdf-schema#label","Cesare Sereno"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/2000/01/rdf-schema#label","Cesare Sereno"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/2000/01/rdf-schema#comment","Cesare Sereno (né et mort à des dates inconnues) est un joueur de football italien, qui jouait au poste d'ailier."
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/cesare-sereno/"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123141f2"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cesare_Sereno"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947038"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageID",5686076
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageRevisionID",182773794
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nero_e_Bianco_(Strisce).svg"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1920-1921"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1922-1923"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Pro_Verceil_1892"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1922-1923_de_la_Juventus_FC"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Legnano"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1921-1922_de_la_Juventus_FC"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_de_Turin"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Reggiana_1919"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torino_Football_Club"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_italien"
"http://fr.dbpedia.org/resource/Cesare_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Reggiana"
