"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de chambre de Versailles"
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://www.w3.org/2000/01/rdf-schema#comment","L'Orchestre de chambre de Versailles est un orchestre de chambre fondé en 1952 par le violoniste . Outre les concerts qu'il donne en France, de multiples tournées à l'étranger ont mené l'Orchestre de chambre de Versailles dans la presque totalité des pays d'Europe, en Asie et au Moyen-Orient, en Amérique du Nord et du Sud et en Afrique. L'Orchestre a accompagné des solistes célèbres et enregistré de nombreuses œuvres sur vinyles et CD."
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97365944"
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/155693810"
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bt_1w99b"
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://dbpedia.org/ontology/wikiPageID",13213781
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://dbpedia.org/ontology/wikiPageRevisionID",188282540
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchestre_français"
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_et_le_Loup"
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rouvier"
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Campra"
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
