"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/2000/01/rdf-schema#label","Djébonouan"
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/2000/01/rdf-schema#label","N'Djébonouan"
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/2000/01/rdf-schema#comment","Djébonouan est une localité du centre de la Côte d'Ivoire et appartenant au département de Bouaké, Région de la Vallée du Bandama. La localité de Djébonouan est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/N'Djébonouan"
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p6t37"
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033097"
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Djébonouan"
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tarafa_ya_N'Djébonouan"
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/N'Djébonouan"
"http://fr.dbpedia.org/resource/Djébonouan","http://dbpedia.org/ontology/wikiPageID",3227408
"http://fr.dbpedia.org/resource/Djébonouan","http://dbpedia.org/ontology/wikiPageRevisionID",188144417
"http://fr.dbpedia.org/resource/Djébonouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Vallée_du_Bandama"
"http://fr.dbpedia.org/resource/Djébonouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouaké"
"http://fr.dbpedia.org/resource/Djébonouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_du_Gbêkê"
"http://fr.dbpedia.org/resource/Djébonouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Djébonouan","http://dbpedia.org/ontology/wikiPageLength",517
"http://fr.dbpedia.org/resource/Djébonouan","http://www.georss.org/georss/point","7.51666667 -5.06666667"
"http://fr.dbpedia.org/resource/Djébonouan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_du_Gbêkê"
"http://fr.dbpedia.org/resource/Djébonouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Djébonouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Djébonouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Djébonouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Djébonouan?oldid=188144417&ns=0"
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.51667
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.06667
"http://fr.dbpedia.org/resource/Djébonouan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Djébonouan"
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.0666666030884 7.5166668891907)"
"http://fr.dbpedia.org/resource/Djébonouan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.0666666030884 7.5166668891907)"
"http://fr.dbpedia.org/resource/Djébonouan","http://dbpedia.org/ontology/abstract","Djébonouan est une localité du centre de la Côte d'Ivoire et appartenant au département de Bouaké, Région de la Vallée du Bandama. La localité de Djébonouan est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Djébonouan","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4949218"
"http://fr.dbpedia.org/resource/Djébonouan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
