"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2000/01/rdf-schema#label","Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2000/01/rdf-schema#label","Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2000/01/rdf-schema#label","Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2000/01/rdf-schema#label","Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2000/01/rdf-schema#comment","Batković (en serbe cyrillique : Батковић) est une localité de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Bijeljina et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 2 635 habitants. Batković est également connu sous le nom de Batkovići."
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891408"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Батковић"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баткович"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Batković"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3204405/"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc74xc"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageID",4184205
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageRevisionID",172980435
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijeljina"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bijeljina"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dašnica_(rivière)"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Bosnie-Herzégovine_et_la_Serbie"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Batković","http://dbpedia.org/ontology/wikiPageLength",4825
"http://fr.dbpedia.org/resource/Batković","http://www.georss.org/georss/point","44.8536 19.1964"
"http://fr.dbpedia.org/resource/Batković","http://www.georss.org/georss/point","44.8453 19.2018"
"http://fr.dbpedia.org/resource/Batković","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bijeljina"
"http://fr.dbpedia.org/resource/Batković","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Batković","http://xmlns.com/foaf/0.1/name","Batković"
"http://fr.dbpedia.org/resource/Batković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Batković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Batković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Batković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Batković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Batković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Batković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Batković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Batković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Batković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Batković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batković?oldid=172980435&ns=0"
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8536
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8453
"http://fr.dbpedia.org/resource/Batković","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.1964
