"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#label","Stefano Oppo"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#label","Stefano Oppo"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#label","Stefano Oppo"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#label","Stefano Oppo"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#label","Stefano Oppo"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#label","Стефано Оппо"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#label","Stefano Oppo"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#label","ستيفانو اوپو"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Oppo, né le 12 septembre 1994 à Oristano, est un rameur italien."
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OppoStefano"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/stefano-oppo"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/stefano.oppo.94"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/43356/"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stefano_Oppo"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/op/stefano-oppo-1.html"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استفانو_اوپو"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stefano_Oppo"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stefano_Oppo"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16610305"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stefano_Oppo"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stefano_Oppo"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯特凡诺·奥波"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفانو_اوپو"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stefano_Oppo"
"http://fr.dbpedia.org/resource/Stefano_Oppo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stefano_Oppo"
