"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/2000/01/rdf-schema#label","Josée Salois"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/2000/01/rdf-schema#comment","Josée Salois est une actrice québécoise."
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmj4"
"http://fr.dbpedia.org/resource/Josée_Salois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186639"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageID",4584185
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageRevisionID",191320182
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/450,_chemin_du_Golf"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hauts_et_les_Bas_de_Sophie_Paquin"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_et_demi…"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(série_télévisée,_1996)"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3X_Rien"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_Village"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anecdote"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bougon,_c'est_aussi_ça_la_vie!"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activia"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.A."
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ex_(série_télévisée)"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_québécoise_de_télévision"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie,_la_vie"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumeurs_(série_télévisée_québécoise)"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Chapitre"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choice"
"http://fr.dbpedia.org/resource/Josée_Salois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommes_en_quarantaine"
