"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/2000/01/rdf-schema#label","Caldey Island"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/2000/01/rdf-schema#label","Caldey"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/2000/01/rdf-schema#label","Caldey Island"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/2000/01/rdf-schema#label","Caldey Island"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/2000/01/rdf-schema#label","Île de Caldey"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/2000/01/rdf-schema#label","Caldey"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/2000/01/rdf-schema#label","Illa de Caldey"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/2000/01/rdf-schema#label","Caldey Island"
"http://fr.dbpedia.org/resource/Île_de_Caldey","http://www.w3.org/2000/01/rdf-schema#comment","L’île de Caldey (Ynys Bŷr, en gallois) est située à 1,5 km de la côte méridionale du pays de Galles (Royaume-Uni). Elle dépend administrativement du Pembrokeshire. L’île abrite un monastère cistercien-trappiste (qui est propriétaire de toute l'île) et un village. Aujourd'hui, la communauté cistercienne de l'abbaye de Caldey, avec l'aide d'une dizaine de personnes, gère une crèmerie et une parfumerie sur l'île."
