"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/2000/01/rdf-schema#label","La Troisième Balle"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/2000/01/rdf-schema#label","Третя куля (роман)"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/2000/01/rdf-schema#comment","La Troisième Balle est un roman écrit par Leo Perutz en 1925."
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_dritte_Kugel"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Третя_куля_(роман)"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1198774223"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218146"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189771042"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xf02h"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://dbpedia.org/ontology/wikiPageID",3186119
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://dbpedia.org/ontology/wikiPageRevisionID",163957134
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_autrichien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Zsolnay_Verlag"
"http://fr.dbpedia.org/resource/La_Troisième_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Leo_Perutz"
