"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/2000/01/rdf-schema#label","La fàbrica de cadires a Alfortville"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/2000/01/rdf-schema#label","La Fabrique de chaises à Alfortville"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/2000/01/rdf-schema#comment","La Fabrique de chaises à Alfortville est un tableau peint par Henri Rousseau en 1897. Cette huile sur toile représente une fabrique de chaises à Alfortville, tout comme La Fabrique de chaises. Partie de la collection Jean Walter et Paul Guillaume, elle est conservée au musée de l'Orangerie, à Paris."
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/art/detail.php?id=7943"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Fabrique_de_chaises_à_Alfortville"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=00000089528"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_fàbrica_de_cadires_a_Alfortville"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfjv8wb"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21849419"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Fabrique_de_chaises_à_Alfortville"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://dbpedia.org/ontology/wikiPageID",12303456
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://dbpedia.org/ontology/wikiPageRevisionID",155676770
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rousseau"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Orangerie"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fabrique_de_chaises"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_de_l'Orangerie"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Jean_Walter_et_Paul_Guillaume"
"http://fr.dbpedia.org/resource/La_Fabrique_de_chaises_à_Alfortville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfortville"
