"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2000/01/rdf-schema#label","Gare de West Hampstead"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2000/01/rdf-schema#label","Station West Hampstead"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2000/01/rdf-schema#label","西漢普斯泰德車站"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2000/01/rdf-schema#label","Stazione di West Hampstead"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2000/01/rdf-schema#label","West Hampstead railway station"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2000/01/rdf-schema#comment","West Hampstead est une gare ferroviaire londonienne de la (en), située dans le Borough de Camden, dans le quartier de Hampstead à Londres. C'est une gare du London Overground."
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Hampstead_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/West_Hampstead_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazion_de_West_Hampstead"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_West_Hampstead"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вест-Гемстед_(станція)"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000073332905"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウエスト・ハムステッド駅_(ロンドン・オーバーグラウンド)"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_West_Hampstead"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_راه‌آهن_همپستید_غربی"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویسٹ_ہیمپسٹیڈ_ریلوے_اسٹیشن"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Hampstead_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西漢普斯泰德車站"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2045067"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbh6n"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6953852/"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/וועסט_האמפסטעד_באן_סטאנציע"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:West_Hampstead_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://dbpedia.org/ontology/wikiPageID",8272739
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://dbpedia.org/ontology/wikiPageRevisionID",185613760
"http://fr.dbpedia.org/resource/Gare_de_West_Hampstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_for_London"
