"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2000/01/rdf-schema#label","Премия Софии"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2000/01/rdf-schema#label","Sofie-priset"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2000/01/rdf-schema#label","جائزة صوفي"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2000/01/rdf-schema#label","Sophie-Preis"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2000/01/rdf-schema#label","Prix Sophie"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Sophie est une récompense internationale pour l'environnement et le développement, d'une valeur de 100 000 dollars des États-Unis, attribuée chaque année par la . Ce prix est établi depuis 1997 par l'écrivain norvégien Jostein Gaarder et sa femme Siri Dannevig ; il est nommé à partir du roman de Gaarder Le monde de Sophie."
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sophie_Prize"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_صوفي"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sofie-priset"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sophie-Preis"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1723512"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_سوفی"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sofieprisen"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خەڵاتی_سۆفیا"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046m_3"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Sofia"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソフィー賞"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβείο_Σοφί"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Софии"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageID",154958
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageRevisionID",173824046
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheri_Liao"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_en_Norvège"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_environnementale"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_Kyoto"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquets_des_5000"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_la_taxation_des_transactions_financières_et_pour_l'action_citoyenne"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangari_Muta_Maathai"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila_Watt-Cloutier"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretchen_Daily"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Joly"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goldman_pour_l'environnement"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environmental_Rights_Action"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartholomée_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Silva"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_climatique"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jostein_Gaarder"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Right_Livelihood_Award"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/350.org"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pilger"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kocherry"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_circumpolaire_inuit"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_de_Sophie"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_E._Hansen"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Daly"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristram_Stuart"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göran_Persson"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prix_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Sophie"
