"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2000/01/rdf-schema#label","Úrvalsdeild 1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Islande de football 1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2000/01/rdf-schema#label","دورى آيسلندا الممتاز 1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2000/01/rdf-schema#label","1925 Úrvalsdeild"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2000/01/rdf-schema#label","دوري آيسلندا الممتاز 1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2000/01/rdf-schema#label","Úrvalsdeild Karla 1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1925 du championnat d'Islande de football était la 14e édition de la première division islandaise. 4 clubs participent au championnat. C'est le club de Fram Reykjavik qui remporte le 10e titre de champion d'Islande de son histoire."
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meistaraflokkur_(1925)"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Úrvalsdeild_1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Исландии_по_футболу_1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Efsta_deild_karla_í_knattspyrnu_1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047cnc3"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_آيسلندا_الممتاز_1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1060657"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Islandijos_futbolo_varžybos_1925_m."
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1925年冰岛足球超级联赛"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Úrvalsdeild_1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1925_Úrvalsdeild"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1925-ös_izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meistaraflokkur_1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isländische_Fußballmeisterschaft_1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_آيسلندا_الممتاز_1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageID",4094465
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageRevisionID",183917207
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víkingur_Reykjavik"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fram_Reykjavik"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melavöllur"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KR_Reykjavik_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valur_Reykjavik"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Islande_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksi.is/mot/motalisti/urslit-stada/%3FMotNumer=10233"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ijshist.html"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/wikiPageLength",3046
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Islande_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_fin"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_début"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Is"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tenant_du_titre"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Islande_de_football_1925?oldid=183917207&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/titre",1925
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/titre","Úrvalsdeild"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/participants",4
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/précédentLien","Championnat d'Islande de football 1924"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/précédentTexte","Saison précédente"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/suivantLien","Championnat d'Islande de football 1926"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/suivantTexte","Saison suivante"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Víkingur_Reykjavik"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/édition",14
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://fr.dbpedia.org/property/article","Champion d'Islande 1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_d'Islande_de_football_1925"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/numberOfTeams",4
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1925","http://dbpedia.org/ontology/rank","14"
