"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prostephanus_truncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prostephanus_truncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prostephanus_truncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prostephanus_truncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prostephanus_truncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prostephanus_truncatus","http://www.w3.org/2000/01/rdf-schema#label","Prostephanus truncatus"
"http://fr.dbpedia.org/resource/Prostephanus_truncatus","http://www.w3.org/2000/01/rdf-schema#label","Prostephanus truncatus"
"http://fr.dbpedia.org/resource/Prostephanus_truncatus","http://www.w3.org/2000/01/rdf-schema#label","Prostephanus truncatus"
"http://fr.dbpedia.org/resource/Prostephanus_truncatus","http://www.w3.org/2000/01/rdf-schema#comment","Prostephanus truncatus (le grand capucin du maïs) est une espèce d'insectes coléoptères de la famille des Bostrichidae, originaire d'Amérique centrale et du Mexique. Ce coléoptère, qui mesure au stade adulte environ 4 mm de long, est un ravageur du maïs en grains ou en épis, des cossettes de manioc séchées et d'autres denrées stockées. Il est particulièrement virulent dans divers pays d'Afrique subsaharienne, du fait de l'absence d'ennemis naturels."
"http://fr.dbpedia.org/resource/Prostephanus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/894341"
"http://fr.dbpedia.org/resource/Prostephanus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3267325"
