"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#label","安迪·馬希提"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#label","Мускетти, Андрес"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#label","Andrés Muschietti"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#label","أندريس موسكيتي"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#label","Andrés Muschietti"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#label","Andrés Muschietti"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#label","Andrés Muschietti"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Muschietti est un scénariste et réalisateur argentin, né le 26 août 1973 à Buenos Aires. Il est notamment connu pour avoir réalisé trois films d'horreurs : Mama (2013), Ça (2017), et sa suite, Ça : Chapitre 2 (2019)."
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/andy_muschietti"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=483907"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=andresmuschietti.htm"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0230779"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0615592"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=62698"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27343649"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=224034"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/458232/"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=533963.html?nopub=1"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1827_3656"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/71570"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=449846"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p634253"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=306470"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1504271"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андрес_Мускетті"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andy_Muschietti"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мускетти,_Андрес"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريس_موسكيتى"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5322408"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安迪·馬希提"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013051557"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6385039"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andy_Muschietti"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andy_Muschietti"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/176383565/id"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hynmll"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201418316"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Andrés_Muschietti"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andrés_Muschietti"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندی_موسکیتی"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안드레스_무스키에티"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンディ・ムスキエティ"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrés_Muschietti"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريس_موسكيتي"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141198419"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16734646r#about"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Andy_Muschietti"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Andy_Muschietti"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305141055"
"http://fr.dbpedia.org/resource/Andrés_Muschietti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andrés_Muschietti"
