"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/2000/01/rdf-schema#label","Film dramatique marocain"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23721438"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Marockanska_dramafilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_drama_de_Marrocos"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درام_مراکش"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_دراما_مغربية"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مراکشی_ڈراما_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Moroccan_drama_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مراکشلی_درام_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Marokkói_filmdrámák"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://dbpedia.org/ontology/wikiPageID",7334520
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://dbpedia.org/ontology/wikiPageRevisionID",97204007
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/2004/02/skos/core#prefLabel","Film dramatique marocain"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_dramatique_marocain?oldid=97204007&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_marocain_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_par_pays"
