"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:KNAf"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:SKNf"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:SKNf"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:SKNf"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:KNAf"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18360819"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://dbpedia.org/ontology/wikiPageID",550185
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://dbpedia.org/ontology/wikiPageRevisionID",137250781
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SKN-d"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:SKN_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:SKN_football?oldid=137250781&ns=10"
