"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée au département de Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Тарн_и_Гаронна"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Тарн_і_Гаронна"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Луѓе_од_Тарн_и_Гарона"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_de_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tarn_eta_Garonako_jendea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_departementet_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タルヌ＝エ＝ガロンヌ県出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_дэпартамента_Тарн_і_Гарона"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_تارن-ا-گارون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Naturales_de_Tarn_y_Garona"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_o_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塔恩-加龍省人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_تارن_وغارون_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7929230"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Tarn_i_Garona"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타른에가론주_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تارن-ا-قارون_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageID",1203681
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",177224321
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée au département de Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne?oldid=177224321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Occitanie_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_un_département_en_France"
