"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#label","Zot van A."
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#label","Zot van A."
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#comment","Zot van A. est un film belge de comédie réalisé par Jan Verheyen, sorti en 2010. Le film est inspiré du film néerlandais Alles is liefde. Il est classé dix-septième dans le classement des films belges ayant fait le plus d'entrées payantes."
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/65185"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1538545"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/zot_van_a"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=37636"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4126956/"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/486671/"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/345529"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film852146.html"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1314001/"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DA67-0E90-B1BB-DAB5-713C-8"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=565748"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zot_van_A."
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s41dt"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191414"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://dbpedia.org/ontology/wikiPageID",7676210
"http://fr.dbpedia.org/resource/Zot_van_A.","http://dbpedia.org/ontology/wikiPageRevisionID",181311129
"http://fr.dbpedia.org/resource/Zot_van_A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Hertogs"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jappe_Claes"
"http://fr.dbpedia.org/resource/Zot_van_A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
