"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Sporting Club Schiltigheim"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","SC Schiltigheim"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","SC Schiltigheim"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","SC Schiltigheim"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/2000/01/rdf-schema#comment","Le Sporting Club de Schiltigheim est un club de football français fondé en 1914 sous le nom SAEJ Schiltigheim. Le club, situé à Schiltigheim, ne commence ses activités réellement qu'après la Première Guerre mondiale et se fait remarquer dans les années 1930 où il remporte notamment la première Coupe nationale des juniors. Lors de la saison 2002-2003 de la Coupe de France football, le club réalise l'exploit d'arriver jusqu'en quart de finale. Le club évolue en National 2 depuis 2017."
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554303"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sporting_Club_de_Schiltigheim"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SC_Schiltigheim"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SC_Schiltigheim"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sporting_Club_Schiltigheim"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SC_Schiltigheim"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/SC_Schiltigheim"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mmh3"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://dbpedia.org/ontology/wikiPageID",353147
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://dbpedia.org/ontology/wikiPageRevisionID",186732426
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Vogel"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2000-2001"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_1997-1998"
"http://fr.dbpedia.org/resource/Sporting_Club_Schiltigheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wendling"
