"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des cantons de Maine-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Cantons of the Maine-et-Loire department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les cantons du département français de Maine-et-Loire, avec leur code Insee. Dans le cadre de la réforme territoriale, un nouveau découpage territorial pour le département de Maine-et-Loire est défini par le décret du 26 février 2014. Le département qui comptait 41 cantons, n'en compte plus dès lors que 21. Voir aussi les listes des arrondissements, des communes, des anciennes communes, et des intercommunalités du département."
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cantons_of_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_kantoneve_në_departamentin_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantons_of_the_Maine-et-Loire_department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kantonen_am_Departement_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kantons_van_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멘에루아르주의_캉통"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantones_de_Maine_y_Loira"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kantone_im_Département_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1267402"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantons_de_Maine_i_Loira"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cantons_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageID",27790
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",186651681
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saturnin-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montfaucon-Montigné"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philbert-du-Peuple"
