"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/2000/01/rdf-schema#label","Ruisseau de Larrivet"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/2000/01/rdf-schema#comment","Le ruisseau de Larrivet, en Haute-Garonne, coule sur 4,6 km et prend sa source à Saint-Cézert et qui se jette dans le Ruisseau de Saint-Pierre à Launac."
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1sf09yb"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848981"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/wikiPageID",12167894
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/wikiPageRevisionID",177871839
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launac"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Saint-Pierre"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cézert"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/wikiPageLength",2316
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruisseau_de_Larrivet?oldid=177871839&ns=0"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/lienSubdivision","Communautés de communes traversées"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/lienSubdivision","Départements traversés"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Saint-Cézert"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_Tolosans"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Ruisseau_de_Saint-Pierre"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/confluenceLatitude",43.7694
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Launac"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/confluenceLongitude",1.20718
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/sourceLatitude",43.7673
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://fr.dbpedia.org/property/sourceLongitude",1.17512
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruisseau_de_Larrivet"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/abstract","Le ruisseau de Larrivet, en Haute-Garonne, coule sur 4,6 km et prend sa source à Saint-Cézert et qui se jette dans le Ruisseau de Saint-Pierre à Launac."
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Saint-Cézert"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Ruisseau_de_Saint-Pierre"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Launac"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ruisseau_de_Larrivet","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
